年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
108,108666,輔15,"鳳梧洞戰役
THE BATTLE：ROAR TO VICTORY","韓國
日語、韓語",SHOWBOX CORP.,134分鐘34秒
108,108667,普,"海上鋼琴師
THE LEGEND OF 1900","義大利
英語、法語、義大利語",True Colours Glorious Films Srl,120分鐘48秒
108,108668,輔15,"惡靈20
Prey","美國
英語",Hyde Park Entertainment LLC,85分鐘43秒
108,108669,護,"孩子的自白
MY FIRST CLIENT","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",113分鐘40秒
108,108670,護,"特別嘉賓
Guest of Honour","加拿大
英語",(法國)Playtime,103分鐘31秒
108,108671,輔12,"逃出天堂島
Paradise Hills","西班牙
英語",(匈牙利)GEM ENTERTAINMENT KFT.,94分鐘37秒
108,108672,護,"時光沙漏
Fragtime","日本
日語",PONY CANYON INC.,60分鐘3秒
108,108673,限,"竊竊屍語
THE NIGHT SHIFTER","巴西
葡萄牙語",(法國)STRAY DOGS,110分鐘27秒
108,108674,輔12,"在黑暗中漫舞：20週年數位修復版
Dancer in the Dark","丹麥
英語",TRUSTNORDISK APS,134分鐘40秒
108,108675,普,"這一次不再錯過你
DEW","泰國
泰語","(韓國)CJ ENM CO.,LTD",122分鐘56秒
108,108676,輔15,"大監獄行動
Patients of a Saint","英國
英語",(美國)Media Film International,106分鐘39秒
108,108677,護,"白頭山：半島浩劫
ASHFALL","韓國
韓語","(韓國)CJ ENM CO., LTD.",128分鐘2秒
108,108678,普,"CATS 貓
CATS","美國
英語",美國(UNIVERSAL INTERNATIONAL FILMS LLC),109分鐘48秒
108,108679,輔12,"美好拾光公司
La Belle Epoque","法國
法語",Pathe Films S.A.S.,115分鐘14秒
108,108680,輔12,"哥哥戀愛了，我怎麼辦!?
A Brother's Love","加拿大
法語",Seville Pictures Inc,117分鐘4秒
108,108681,護,"星星知我心
PROXIMA","法國
英語、德語、法語",PATHE FILMS S.A.S,107分鐘22秒
108,108682,普,"翻閱歎異抄
TANNISHO WO HIRAKU","日本
日語","TOEI COMPANY, LTD.",97分鐘10秒
108,108683,輔15,"教父I
THE GODFATHER I","美國
英語、義大利語、拉丁語",(英國)United International Pictures,176分鐘56秒
108,108684,輔12,"教父II
THE GODFATHER II","美國
英語、義大利語、拉丁語",(英國)United International Pictures,201分鐘52秒
108,108685,普,"紅鞋公主與七矮人
Red Shoes and the Seven Dwarfs","韓國
英語","FINECUT CO., LTD",91分鐘55秒
108,108686,普,"魯邦三世 THE FIRST
三世 THE FIRST","日本
日語",株式社,92分鐘38秒
108,108687,護,"然後我們跳了舞
And Then We Danced","瑞典
喬治亞語",(法國)TOTEM FILMS SAS,112分鐘51秒
108,108688,普,"巧虎電影 英雄遊樂園
映  ㄧㄧ","日本
國語",法人倍樂生株式會社,58分鐘
108,108689,限,"驅魔直播
The Cleansing hour","美國
英語","THE CLEANSING HOUR, LLC.",94分鐘53秒
108,108690,輔12,"鬼屋實錄：惡魔之家
DEMON HOUSE","美國
英語",(英國)KEW MEDIA INTERNATIONAL LIMITED,95分鐘18秒
108,108691,普,"單身三人行
LOVE, AGAIN","韓國
韓語",CONTENTS PANDA,112分鐘12秒
108,108692,護,"我們與愛的距離
HOUSE OF HUMMINGBIRD","韓國
韓語",CONTENTS PANDA,138分鐘57秒
108,108693,輔12,"重磅腥聞
BOMBSHELL","美國
英語",(英國)LIONS GATE INTERNATIONAL (UK) LIMITED,108分鐘40秒
108,108694,普,"紅鞋公主與七矮人(中文版)
Red Shoes and the Seven Dwarfs","韓國
國語","FINECUT CO., LTD",91分鐘55秒
108,108695,普,"國王與我（經典劇場）
THE KING & I: FROM THE LONDON PALLADIUM","英國
英語",Trafalgar Releasing Limited,172分鐘54秒
108,108698,輔15,"A+瞎妹
BOOKSMART","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,102分鐘16秒
108,108001,普,"海鯖家
FISH IN THE OCEAN","中華民國
國語",佈思股份有限公司,93分鐘
108,108002,輔12,"寒單(藍光版)
HAN DAN","中華民國
國語、台語","想亮影藝股份有限公司、聚善美文創娛樂有限公司、奧瑪優勢傳媒娛樂行銷有限公司、如意休閒事業股份有限公司、彩虹塗裝有限公司、台北影業股份有限公司、東風沐電影工作室
(大陸)北京中視星馳文化傳媒有限公司、深圳善為影業股份有限公司、廣州海盟佐佐文化傳播有限公司",125分鐘
108,108003,輔12,"寒單
HAN DAN","中華民國
國語、台語","想亮影藝股份有限公司、聚善美文創娛樂有限公司、奧瑪優勢傳媒娛樂行銷有限公司、如意休閒事業股份有限公司、彩虹塗裝有限公司、台北影業股份有限公司、東風沐電影工作室
(大陸)北京中視星馳文化傳媒有限公司、深圳善為影業股份有限公司、廣州海盟佐佐文化傳播有限公司",125分鐘
108,108004,普,"大三元
BIG THREE DRAGONS","中華民國
國語",好孩子國際娛樂有限公司、田秦文創娛樂有限公司、幸福本色國際文創股份有限公司,111分鐘
108,108006,普,"我們的青春，在台灣
OUR YOUTH IN TAIWAN","中華民國
國語",七日印象電影有限公司,117分鐘
108,108007,普,"瘋狂電視台瘋電影
IT'S A MAD, MAD, MAD, MAD SHOW","中華民國
國語",華文創股份有限公司、全民大劇團股份有限公司、瘋狂秀股份有限公司、傳誠旺旺投資有限公司、安佳企業管理顧問有限公司、宏麗數位創意股份有限公司、智仁科技開發股份有限公司、中環國際娛樂事業股份有限公司、中國信託創業投資股份有限公司,103分鐘
108,108008,普,"金星人愛情故事
KINSEIJIN LOVE STORY","中華民國
國語",24.5 IMAGE PRODUCTION(二四點五影像有限公司),21分鐘
108,108009,護,"乳‧房
Breast and House","中華民國
國語",吳美良、謝志文、廖琬玲、廖千秀,103分鐘
108,108010,輔12,"Bra太子
Gang of Bra","中華民國
國語",楊春娥,90分鐘
108,108011,普,"一吻定情
FALL IN LOVE AT FIRST KISS","中華民國
國語",當樂娛樂股份有限公司,122分鐘
108,108013,限,"緝魔
Deep Evil","中華民國
國語",傳遞娛樂傳媒有限公司、華映娛樂股份有限公司,107分鐘
108,108014,普,"幕後
The Making of","中華民國
國語",宏達國際電子股份有限公司、台北金馬影展執行委員會、岸上影像有限公司,11分鐘
108,108015,普,"五月天 人生無限公司
LIFE","中華民國
國語","相信音樂國際股份有限公司
(香港)安樂電影公司(聯合出品)",112分鐘
108,108016,普,"五月天 人生無限公司
LIFE","中華民國
國語","相信音樂國際股份有限公司
(香港)安樂電影公司(聯合出品)",112分鐘
108,108017,普,"夢想騎士的誠品之旅
eslite - A Dreamer’s Quest","中華民國
國語",誠品股份有限公司,87分鐘
108,108019,普,"一念
A Decision","中華民國
國語",舊視界文化藝術有限公司,72分鐘
108,108020,普,"我們與惡的距離
The World Between US","中華民國
國語",財團法人公共電視文化事業基金會,66分鐘
108,108021,普,"光
Light","中華民國
無對白語",汯?霖電影有限公司/Homegreen Films、臺北市中山堂管理所/Taipei Zhongshang Hall,18分鐘
108,108024,護,"疑霧公堂
Mystery in the Mist","中華民國
國語、台語",公共電視文化事業基金會,95分鐘
108,108025,普,"“電影是我的生命”－柯俊雄的電影人生
Ko Style l Movie Style l Life Style","中華民國
國語",駿繕企業有限公司,101分鐘
108,108027,普,"登月
To the Moon","中華民國
英語",黃心健,15分鐘
108,108028,輔12,"亡命之途
PARADISE NEXT","中華民國
國語、日語","想映電影有限公司
(日本)有限社四面楚歌",100分鐘29秒
108,108029,輔15,"阿虎
A - Hu","中華民國
國語、台語",紘荺文創影業有限公司、玖伍尊影業有限公司,99分鐘46秒
108,108030,護,"幻術
THE SHOOTING OF 319","中華民國
國語",費思兔文化娛樂股份有限公司,107分鐘14秒
108,108031,普,"出發
Run For Dream","中華民國
國語",相知國際股份有限公司,101分鐘52秒
108,108032,普,"我的第一任
Always miss you","中華民國
國語",寬銀慕電影製作有限公司,94分鐘6秒
108,108033,普,"Oli邊境
A Song Within Us","中華民國
國語",綺影映畫有限公司,16分鐘
108,108034,普,"日落之前
LOVE BEFORE SUNSET","中華民國
國語",財團法人天主教失智老人社會福利基金會,75分鐘59秒
108,108035,普,"失身記
Bodyless","中華民國
國語、英語",黃心健,15分鐘35秒
108,108036,輔12,"樂獄
Bad Boy Symphony","中華民國
國語","(大陸)華視娛樂投資集團股份有限公司 (HS Entertainment Group Incorporated)、文達影業有限公司 (Winday Pictures Ltd)、福建恒業影業有限公司
文達文創股份有限公司 (Winday Culture Co., Ltd.)
(香港)福斯傳媒有限公司
(新加坡)MM2 ENTERTAINMENT PTE LTD mm2影視娛樂製作有限公司",95分鐘17秒
108,108037,輔12,"在天堂的路上
Say Goodbye To The Crowed Paradise","中華民國
國語",氧氣電影有限公司,77分鐘46秒
108,108038,普,"傻傻愛你，傻傻愛我
A fool in love, love like a fool","中華民國
國語",華映娛樂股份有限公司、講故事有限公司、中環國際娛樂事業股份有限公司、星泰國際娛樂股份有限公司、樂到家國際娛樂股份有限公司、艾迪昇傳播事業有限公司、滿滿額娛樂股份有限公司、天際娛樂股份有限公司、劇龍製作有限公司,95分鐘8秒
108,108040,普,"留給未來的殘影
Afterimage for tomorrow","中華民國
國語",高雄市電影館、睿至股份有限公司 Funique VR Studio、行者影像文化有限公司,19分鐘31秒
108,108042,護,"祝我好好孕
Our Happy Birth Day","中華民國
國語",蘇鈺婷,80分鐘54秒
108,108043,普,"不滅之光
Immortal Life","中華民國
國語",臺北市鷺江學術文化協會,70分鐘12秒
108,108044,普,"如常
Walking Dharma","中華民國
國語、台語",財團法人中華民國佛教慈濟慈善事業基金會,71分鐘39秒
108,108045,普,"後勁：王建民
LATE LIFE：THE CHIEN-MING WANG STORY","中華民國
國語、英語","藝博思國際有限公司、牽猴子整合行銷股份有限公司
(美國)WYC MOTIONS,LLC",97分鐘34秒
108,108046,護,"青少年哪吒
Rebels Of The Neon God","中華民國
國語",中央電影事業股份有限公司、嘉禾電影有限公司,106分鐘56秒
108,108047,護,"愛情萬歲
Vive l'Amour","中華民國
國語",三一股份有限公司、雄發電影事業股份有限公司,119分鐘48秒
108,108048,限,"河流
The River","中華民國
國語、台語",中影股份有限公司,115分鐘59秒
108,108049,輔12,"驚夢49天
49DAYS","中華民國
國語",世華文化創意事業有限公司,100分鐘11秒
108,108050,普,"一起衝線
Fabulous40","中華民國
國語",波谷影片有限公司、明創作有限公司,48分鐘31秒
108,108051,普,"紅娘的異想世界之在西廂
The Doppelgnger","中華民國
國語",(香港)非常林奕華 EDWARD LAM DANCE THEATRE,208分鐘8秒
108,108052,護,"華麗上班族之生活與生存
Design for Living","中華民國
國語",(香港)RED ON RED,194分鐘25秒
108,108053,普,"命運建築師之遠大前程
Grand Expectations","中華民國
國語",(香港)非常林奕華 EDWARD LAM DANCE THEATRE,188分鐘23秒
108,108054,輔15,"紅衣小女孩:魔神仔
The Tag Along VR","中華民國
國語",紅衣小女孩股份有限公司、睿科影像有限公司 Funique VR Studio,7分鐘43秒
108,108055,普,"我的青春都是你
LOVE THE WAY YOU ARE","中華民國
國語","群星瑞智國際娛樂股份有限公司、中國信託創業投資股份有限公司、中藝國際影視股份有限公司
(香港)安樂影片有限公司
(大陸)北京中聯華盟文化傳媒投資有限公司、浙江東陽小宇宙影視傳媒有限公司、北京萌樣影視製作有限公司、北京影行天下文化傳播有限公司
",91分鐘39秒
108,108056,輔12,"董仔的人
Mr. Buddha","中華民國
國語",宏達國際電子股份有限公司、台北金馬影展執行委員會、爆擊映畫有限公司,20分鐘
108,108058,輔12,"最乖巧的殺人犯
The Magnificent Bobita","中華民國
國語、台語",安澤映畫有限公司,79分鐘20秒
108,108059,護,"菠蘿蜜
Boluomi","中華民國
國語、台語、馬來語、粵語、越南語",蜂鳥影像有限公司、邊境映象藝文有限公司、高雄人,108分鐘22秒
108,108062,輔15,"灼人秘密
NINA WU","中華民國
國語","岸上影像有限公司、禾豐九路娛樂有限公司
爵士電影製作公司 JAZZY PICTURES (M) SDN. BHD.
",103分鐘7秒
108,108064,護,"自助旅行
Solo traveling","中華民國
國語",財團法人佛教蓮花基金會,50分鐘47秒
108,108066,普,"五月天追夢3DNA
MAYDAY 3DNA","中華民國
國語","(大陸)臥虎藏龍國際文化傳媒(北京)有限公司
得藝文創國際股份有限公司、相信音樂國際股份有限公司",94分鐘55秒
108,108067,護,"致親愛的孤獨者
Dear Loneliness,","中華民國
國語",夢田影像股份有限公司、中環國際娛樂事業股份有限公司,99分鐘14秒
108,108068,輔12,"江湖無難事
The Gangs,the Oscars,and the walking dead","中華民國
國語","滿滿額娛樂股份有限公司、華映娛樂股份有限公司、內容物數位電影製作有限公司、高雄人、鹿路電影有限公司、發條映有限公司、百聿數碼創意股份有限公司
(大陸)上海愛美影視文化傳媒有限公司",105分鐘20秒
108,108069,護,"第九分局
The 9th Precinct","中華民國
國語",華文創股份有限公司、全能製作股份有限公司、樂到家國際娛樂股份有限公司、滿滿額娛樂股份有限公司,94分鐘32秒
108,108070,普,"祈禱
INORI","中華民國
無語",宏達國際電子股份有限公司(HTC VIVE),17分鐘45秒
108,108071,輔12,"山行
Only the mountain remains","中華民國
國語、英語、印尼語、泰語",宏達國際電子股份有限公司、台北金馬影展執行委員會,30分鐘40秒
108,108072,普,"下半場
We Are Champions","中華民國
國語","下半場電影股份有限公司、華研國際音樂(股)公司、國賓影城(股)公司、高雄市電影館、美商華納兄弟(遠東)股份有限公司、逆光電影(股)公司、有享娛樂(股)公司
(香港)福斯傳媒有限公司
(大陸)華策影業(天津)有限公司",117分鐘33秒
108,108073,普,"與失智共舞
DANCING WITH DEMENTIA","中華民國
國語",財團法人天主教失智老人社會福利基金會,12分鐘46秒
108,108074,輔12,"野雀之詩
Wild Sparrow","中華民國
國語、台語",一顆星工作室有限公司、立竿見影工作室,94分鐘
108,108075,普,"我親愛的父親
MY DEAR FATHER","中華民國
國語",財團法人天主教失智老人社會福利基金會,55分鐘46秒
108,108076,輔12,"那個我最親愛的陌生人
SYNAPSES","中華民國
國語、台語",張作驥電影工作室有限公司,116分鐘
108,108077,普,"不散（4K修復版）
Goodbye Dragon Inn (4K Restoration Version)","中華民國
國語",汯?霖電影有限公司,81分鐘51秒
108,108078,輔12,"5x1
5x1","中華民國
英語、國語、台語、法語、泰語、印尼語",宏達國際電子股份有限公司、台北金馬影展執行委員會、睿科影像有限公司,95分鐘
108,108079,普,"盲人律師
Invisible Justice","中華民國
國語",牧風電影事業有限合夥,108分鐘50秒
108,108080,護,"未來無恙
Turning 18","中華民國
國語",大照國際影像有限公司Conjunction Films,87分鐘41秒
108,108081,輔12,"返校
Detention","中華民國
國語、台語",影一製作所股份有限公司、遊戲橘子數位科技股份有限公司、英屬維京群島商敦宜股份有限公司台灣分公司、樂到家國際娛樂股份有限公司、一條龍虎豹國際娛樂有限公司、財團法人臺中市影視發展基金會、高雄市電影館、美商華納兄弟（遠東）股份有限公司台灣分公司,102分鐘42秒
108,108082,輔12,"陽光普照
A Sun","中華民國
國語","本地風光電影股份有限公司、華文創股份有限公司、捌捌玖電影股份有限公司、鏡文學股份有限公司
(香港)聯聯看娛樂文化有限公司",155分鐘49秒
108,108083,普,"看見台灣
Beyond Beauty","中華民國
國語",台灣阿布電影股份有限公司,92分鐘53秒
108,108084,輔12,"樂園
The Paradise","中華民國
國語",滿滿額娛樂股份有限公司、新世紀南向開發有限公司、神州娛樂股份有限公司、鳳凰藝能股份有限公司,103分鐘34秒
108,108085,普,"陪你很久很久
STAND BY ME","中華民國
國語","嘉揚電影有限公司、滿滿額娛樂股份有限公司、中環國際娛樂事業股份有限公司、貴金影業傳媒股份有限公司、薩摩亞商羚邦亞洲有限公司台灣分公司Medialink (Asia) Limited Taiwan Branch
(大陸)海寧鐵幕真文化傳媒有限公司、思美傳媒股份有限公司、海寧夢生影視文化傳媒有限公司、北京喔沃娛樂文化傳媒有限公司",102分鐘44秒
108,108086,普,"工寮
Hut/Gubuk(印尼語)","中華民國
印尼語",財團法人公共電視文化事業基金會(公共電視台),53分鐘49秒
108,108088,護,"大餓
Heavy Craving","中華民國
國語",一晌電影有限公司,89分鐘30秒
108,108089,護,"聖人大盜
The Last Thieves","中華民國
國語",中環國際娛樂事業股份有限公司、聖人大盜電影有限合夥、影市堂股份有限公司,107分鐘58秒
108,108090,護,"Thunderbolt Fantasy 西幽玹歌
Thunderbolt Fantasy -Bewitching Melody of the West-","中華民國
日語","霹靂國際多媒體股份有限公司
(日本)株式會社 Nitroplus (株式社), 株式會社 GOOD SMILE COMPANY (株式社)",89分鐘53秒
108,108092,普,"盲人律師(口述影像版)
Invisible Justice","中華民國
國語",牧風電影事業有限合夥,108分鐘50秒
108,108093,護,"蚵豐村
Ohong Village","中華民國
國語、台語","大島影像製作股份有限公司 (TYDAL Productions)
(捷克共和國)Film and TV School of the Academy of Performing Arts in Prague",91分鐘4秒
108,108094,限,"不想1個人
Leave me alone","中華民國
國語","一條龍虎豹國際娛樂有限公司、波谷影片有限公司
(大陸)上海啟李廣告有限公司",110分鐘12秒
108,108096,普,"海上花
Flower Of Shanghai","中華民國
上海話",三三電影製作有限公司,113分鐘44秒
108,108097,普,"一家之主
RECLAIM","中華民國
國語",融觀電影有限公司,126分鐘5秒
108,108098,普,"《釧兒》原創中文音樂劇
Reed Unbroken - A Musical","中華民國
國語、台語",國家表演藝術中心衛武營國家藝術文化中心、躍演,178分鐘4秒
108,108099,輔12,"惡之畫
The Painting of Evil","中華民國
國語、台語、英語",積極電影有限公司,82分鐘8秒
108,108101,輔12,"罪夢者
Nowhere Man","中華民國
國語、台語","(美國)Netflix Worldwide Entertainment, LLC.",142分鐘11秒
108,108102,護,"期末考
Final Exam","中華民國
國語",花千樹電影有限公司(A THOUSAND TREE FILM)、高雄人、海鵬影業有限公司,102分鐘20秒
108,108104,輔12,"失路人
Some who was lost","中華民國
國語、粵語",中影股份有限公司,93分鐘
108,108105,普,"咕嚕米的眼睛(首部曲+二部曲)
Gloomy Eyes Vo1.1 + Vol.2","中華民國
國語",UOMO VITRUVIANO CORPORATION維特人股份有限公司,17分鐘20秒
108,108106,普,"絕世情歌
One Headlight","中華民國
國語","滿滿額娛樂股份有限公司、百聿數碼創意股份有限公司、萬利娛樂有限公司
(新加坡)特納廣播系統亞太公司",95分鐘22秒
108,108107,護,"為你存在的每一天
Because of you","中華民國
國語",瑞陞傳播有限公司、星映電影有限公司,84分鐘24秒
108,108108,護,"主管，再見！
See You, Sir","中華民國
國語、台語",影一製作所股份有限公司、高雄市電影館,24分鐘58秒
108,108109,護,"祭旗
Memory Flag","中華民國
國語",壹捌玖伍電影有限公司,133分鐘15秒
108,108110,普,"重甲機神：神降臨
DEUS EX BARYON","中華民國
國語",乾坤一擊創意股份有限公司、財團法人臺中市影視發展基金會,99分鐘20秒
108,108111,護,"狂飆一夢
The Price of Democracy","中華民國
國語、台語",廖建華影像工作室、一顆星工作室有限公司,93分鐘33秒
108,108112,普,"黑熊來了
Formosan B.B is coming","中華民國
國語",大麥影像傳播工作室,120分鐘7秒
108,108113,輔12,"我的靈魂是愛做的
The Teacher","中華民國
國語",即刻映像有限公司、海鵬影業有限公司,91分鐘48秒
108,108114,普,"還有一些樹
The Tree Remembers","中華民國
國語、英語、馬來語、馬來西亞原住民語",蜂鳥影像有限公司,88分鐘14秒
108,108115,護,"金魚
Gold Fish","中華民國
國語",陳怡菁,17分鐘6秒
108,108116,普,"大約在冬季
Somewhere Winter","中華民國
國語","(大陸)北京恐龍影業有限公司Beijing Dino Films Co.,Ltd、浙江橫店影業有限公司Zhe Jiang HengDian  Film Co.,Ltd、天津貓眼微影文化傳媒有限公司TianJin MaoYan WeYing Media Co.,Ltd、耀萊影視文化傳媒有限公司Sparkle Roll Media Corporation、江蘇雪漫舍影業有限公司JiangSu XueManShe Film Production Ltd.、騰訊影業文化傳播有限公司Tencent Pictures Culture Media Company Limited、峨眉電影集團有限公司Emei Film Group Co., Ltd.、北京星光耀萊文化傳媒
有限公司Bei Jing Xing Guang Yao Lai Media Co.Ltd.、東方晨翔文化投資（武漢）有限公司DongfangChengXiang Cultural 
Investment(Wuhan)Co.,Ltd、長春思婉影視文化有限公司Siwan Media Company Limited、上海貓眼影業有限公司Shanghai Maoyan Pictures Co.,Ltd.、墨客行影業（北京）有限公司Mokexing film Beijing Co,Ltd
(香港)香港騰訊影業有限公司Tencent Pictures (Hong Kong) 
Company Limited",125分鐘11秒
108,108118,護,"喜從天降
Sent From Above","中華民國
國語、台語",影一製作所股份有限公司,81分鐘34秒
108,108119,輔12,"殺手撿到槍
Killer Not Stupid","中華民國
國語","滿滿額娛樂股份有限公司
(美國)華納集團",94分鐘59秒
108,108120,普,"食在逢甲：夜市的創業之路
A Slice of Fengjia: The Ultimate Street Food Arena","中華民國
國語",臺中市政府新聞局,20分鐘4秒
108,108001,護,"阿嬤的放屁車
GRANDMA'S FARTING SCOOTER","中華民國
國語",李權洋、高雄市電影館,23分鐘
108,108002,護,"主播愛你唷
LIVE STREAM FROM YUKI <3","中華民國
國語",高雄市電影館、睿科影像有限公司、一本初衷電影有限公司,13分鐘
108,108003,普,"墜落的聲音
THE SOUND OF FALLING","中華民國
台語",林倩,13分鐘
108,108004,輔15,"蟾鳴
Memory of Xingang","中華民國
臺語",游翰庭,29分鐘
108,108005,普,"叢林深處
Deep Forest","中華民國
無語",朱晉明,25分鐘
108,108006,普,"當 一個人
where am i going?","中華民國
台語",旋轉犀牛原創設計工作室,15分鐘
108,108007,普,"何以為家
HOME?","中華民國
國語",李剛齡,32分鐘
108,108008,普,"SI SO MI
SI SO MI","中華民國
無語",張徐展,5分鐘6秒
108,108009,普,"虎父的妞妞未而立
The Horrible Thirty: Me, My Father and Richard the Tiger","中華民國
國語、英語、菲律賓語",財團法人公共電視文化事業基金會、財團法人國家電影中心,20分鐘
108,108010,輔12,"打掃
Perfectly Spotless","中華民國
國語",鏡文學股份有限公司,26分鐘10秒
108,108011,輔12,"樂園
Last Stop: Paradise","中華民國
國語",鏡文學股份有限公司,29分鐘44秒
108,108012,普,"(迷)留
St(r)ay","中華民國
無語",釀作映畫有限公司(Cyder Studio),8分鐘20秒
108,108013,輔12,"Puppy Love
Puppy Love","中華民國
無語",陳怡聞 I-Wen Chen,3分鐘12秒
108,108014,輔15,"伏魔殿
Temple of Devilbuster","中華民國
國語、台語",王逸帆,24分鐘59秒
108,108016,普,"睡前運動
Sleep Disorder","中華民國
無語",呂致寧 Chih Ning Lu,4分鐘13秒
108,108017,護,"第一響槍
The Roar","中華民國
國語、台語",財團法人公共電視文化事業基金會,80分鐘35秒
108,108018,普,"Human Box
Human Box","中華民國
無語",蔡佳真、顏嘉瑩、林冠綸、黃婉筑、黃緻晴、程佑敏,3分鐘49秒
108,108019,護,"女兒牆
Before & After","中華民國
國語",晶體影像製作有限公司,25分鐘1秒
108,108020,護,"她他
Make a Wish","中華民國
國語",陳可芸、赤兔影像製作有限公司,24分鐘49秒
108,108021,普,"小洋
The Child of Nowhere","中華民國
國語",赤兔影像製作有限公司、王孔澂、高雄市電影館、畢業生有限公司,24分鐘58秒
108,108022,普,"未來奇案
Future Mysteries","中華民國
台語",林仕杰、赤兔影像製作有限公司、高雄市電影館、畢業生有限公司,24分鐘58秒
108,108023,普,"漣漪
Reprise","中華民國
國語","蓮忻
(新加坡)許瑞洋",14分鐘
108,108024,普,"多幾咧？
Do-ji-le?","中華民國
國語",楊子新,6分鐘15秒
108,108025,護,"臨時工
Temporary","中華民國
國語、台語",高雄人、大愚電影有限公司,24分鐘59秒
108,108026,普,"去年火車經過的時候
Last Year When the Train Passed by","中華民國
國語、台語","黃邦銓
(法國)Le Fresnoy",17分鐘37秒
108,108027,普,"天亮前的戀愛故事
Yoakemae no Koimonogatari (Before the Dawn)","中華民國
日語",財團法人公共電視文化事業基金會,29分鐘30秒
108,108028,普,"吳郭魚
Tilapia","中華民國
國語、台語",高雄人、洪靖安,19分鐘1秒
108,108001,輔12,"大象席地而坐
AN ELEPHANT SITTING STILL","大陸
國語",赤角(北京)文化傳播有限公司,235分鐘
108,108002,普,"給19歲的我自己
TO MY 19 YEAR OLD","大陸
國語","北京強視文化發展有限公司、強視傳媒有限公司、霍爾果斯強視影視傳媒有限公司(聯合出品)、北京中視星馳文化傳媒有限公司(聯合出品)、上海亮視影業有限公司(聯合出品)
(香港)強視國際(香港)有限公司",99分鐘
108,108003,輔12,"降魔傳
THE GOLDEN MONK","大陸
國語","北京海潤影業股份有限公司、大河影業揚州有限公司、鹿鳴影業有限公司、北京金牌夥伴影視傳媒有限公司、華橙影業(北京)有限公司、愛奇藝影業(北京)有限公司、中央電視台電影頻道、北京雨韻秀蘭文化傳媒有限公司、深圳市東方富海投資管理股份有限公司、上海涌藝影視投資有限公司、浙江科地影業有限公司、杭州大合影業有限公司、北京陸和文化傳媒交流有限責任公司
(香港)星王朝有限公司",91分鐘
108,108004,護,"神探蒲松齡
The Knight of Shadows：Between Yin and Yang","大陸
國語",北京耀萊影視文化傳媒有限公司、愛奇藝影業（北京）有限公司、金海岸影視基地有限公司,110分鐘
108,108005,普,"阿拉姜色
Ala Changso","大陸
藏語",小金斯古拉旅游文化投資有限公司、同德縣穹慶影視文化傳媒有限責任公司、北京誠利千代文化傳媒有限公司、四川斯古拉文化發展有限公司,110分鐘
108,108006,輔12,"平靜冬日
A Storm","大陸
國語",芝麻影業有限公司,117分鐘
108,108007,輔12,"唐人街探案2
DETECTIVE CHINATOWN 2","大陸
國語","萬達影視傳媒有限公司、霍爾果斯騁亞影視文化傳媒有限公司、中國電影股份有限公司(聯合出品) 、霍爾果斯樂開花影業有限公司(聯合出品) 、優酷電影有限公司(聯合出品) 、小米影業有限責任公司(聯合出品) 、霍爾果斯青春光線影業有限公司(聯合出品) 、北京耀萊影視文化傳媒有限公司(聯合出品) 、霍爾果斯金逸影業有限公司(聯合出品) 、浙江橫店影業有限公司(聯合出品) 、大地時代文化傳播(北京)有限公司(聯合出品) 、北京紅色果實文化傳播有限公司(聯合出品) 、伊犁卓然影業有限公司(聯合出品) 、華文映像(北京)影視投資有限公司(聯合出品) 、天津聯瑞影業有限公司(聯合出品)
(香港)萬達影業(香港)有限公司(聯合出品)",120分鐘44秒
108,108008,護,"地久天長
So Long , My Son","大陸
國語",冬春（上海）影業有限公司、和和（上海）影業有限公司、浙江博納影視製作有限公司、風山漸文化傳播（北京）有限公司、春凡藝術電影（上海）有限公司、正夫影業有限公司、霍爾果斯萬年影業有限公司、北京萬年奈思文化傳媒有限公司,185分鐘6秒
108,108009,輔15,"南方車站的聚會
The Wild Goose Lake","大陸
國語、潮州話",麥頌影視投資（上海）有限公司、山南光線影業有限公司、幸福藍海影視文化集團股份有限公司、騰訊影業文化傳播有限公司、萬達影視傳媒有限公司、綠光影業（上海）有限公司、和力辰光國際文化傳媒（北京）股份有限公司、中影（上海）影視文化投資管理中心（有限合夥）、一山文化（天津）合夥企業（有限合夥）、杭州嘉藝影視傳媒有限公司,110分鐘45秒
108,108010,護,"吹哨人
The Whistleblower","大陸
國語","北京佳文映畫文化傳媒有限責任公司、騰訊影業文化傳播有限公司、天津十間影視傳媒有限公司、天津貓眼微影文化傳媒有限公司、浙江火麥影視傳媒有限公司、北京和禾和文化傳媒有限責任公司、珠海市洲際金瑪文化有限公司、華文映像（北京）影業有限公司、墨客行影業(北京)有限公司、耳東文化（北京）有限公司
(香港)安樂影片有限公司、完美威秀娛樂（香港）有限公司、中英電影文化基金有限公司
(澳洲)溫和巨人媒體集團",135分鐘40秒
