﻿年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
105,105016,普,"黑屁股四部曲
HEIPIGU","中華民國
無語",阿哈股份有限公司,76分鐘
105,105017,護,澤水困,"中華民國
國語",辛建宗電影製作有限公司,81分鐘
105,105018,護,"萌學園：尋找磐古
THE M RIDERS FINDING PANGU","中華民國
國語","(台灣)飛黃藝術股份有限公司、樂陞科技股份有限公司、創夢市集股份有限公司、巨宸製作有限公司、砌禾數位動畫股份有限公司、喜滿客京華影城股份有限公司、阿榮影業股份有限公司
(大陸)河南電視電影製作集團有限公司、黃河音像出版社有限公司",96分鐘
105,"105019
(非國產)",普,"逆轉騎士
逆轉騎士","中華民國
國語",聯合報股份有限公司,79分鐘
105,105018,普,"萌學園：尋找磐古
THE M RIDERS FINDING PANGU","中華民國
國語","(台灣)飛黃藝術股份有限公司、樂陞科技股份有限公司、創夢市集股份有限公司、巨宸製作有限公司、砌禾數位動畫股份有限公司、喜滿客京華影城股份有限公司、阿榮影業股份有限公司
(大陸)河南電影電視製作集團有限公司、黃河音像出版社有限公司",96分鐘
105,105013,普,"此後
FROM NOW ON","中華民國
國、台語",光之路電影文化事業有限公司,84分鐘
105,105020,護,"風雲高手
GO！CRAZY GANGSTER","中華民國
國語",星映電影有限公司、瑞陞傳播有限公司、台北影業股份有限公司、鴻臣實業有限公司、新彩廣告事業有限公司、島嶼視覺創意文化事業有限公司,106分鐘
105,105021,護,"六弄咖啡館
AT CAFE 6","中華民國
國語","(中華民國)好好電影工作室有限公司、彩色樹傳媒有限公司(大陸)華視娛樂投資集團股份有限公司/聯合出品    (大陸)北京世紀華映文化傳媒有限公司、北京百度網訊科技有限公司、浙江自在有限公司(中華民國)創意光年有限公司(新加坡)MM2影視娛樂製作有限公司
",103分鐘
105,105022,限,"樓下的房客
THE TENANTS DOWNSTAIRS","中華民國
國語",(中華民國)台灣安邁進國際影業股份有限公司、群星瑞智國際娛樂股份有限公司、中環國際娛樂事業股份有限公司、威視股份有限公司、(馬來西亞)MM2 ENTERTAINMENT PTE LTD.、(香港)安樂影片有限公司,116分鐘
105,105023,輔12,"極樂宿舍
HAPPY DORM","中華民國
國語",星木映像股份有限公司、阿榮影業股份有限公司、台北影業股份有限公司,138分鐘
105,105024,普,"天使去哪兒？台灣單車假期
GO ANGELS GO - TAIWAN BIKE HOLIDAY","中華民國
國語",龍馬文創股份有限公司、北京太合環球影業投資有限公司,83分鐘
105,105012,護,"心靈時鐘
PACKAGES FROM DADDY","中華民國
國語",冬侯鳥電影文化事業有限公司,98分鐘
105,105023,輔12,"極樂宿舍
HAPPY DORM","中華民國
國語",星木映像股份有限公司、阿榮影業股份有限公司、台北影業股份有限公司,116分鐘
105,105007,護,"報告班長-勇往直前
報告班長-勇往直前","中華民國
國語",耀中國際有限公司,111分鐘
105,105025,普,"逐風少年
RIPPLE APART ","中華民國
國、英語",甲普國際媒體股份有限公司,91分鐘
105,105026,輔15,"大顯神威
THE BIG POWER","中華民國
國、臺語",點睛石多媒體股份有限公司、理大國際多媒體股份有限公司、靖天娛樂股份有限公司、緯來電視網股份有限公司、太陽娛樂文化有限公司(香港)、量能文創股份有限公司、得藝國際媒體股份有限公司,95分鐘
105,105027,普,"學習的理由
IF THERE IS REASON TO STUDY","中華民國
國語",楊逸帆,97分鐘
105,105028,普,"銷售奇姬 
ACE OF SALES","中華民國
國語",威像電影有限公司、秀泰國際娛樂有限公司、得藝國際媒體股份有限公司、旺旺中時媒體集團、華文創股份有限公司,129分鐘
105,105026,輔12,"大顯神威
THE BIG POWER","中華民國
國、臺語",點睛石多媒體股份有限公司、理大國際多媒體股份有限公司、靖天娛樂股份有限公司、緯來電視網股份有限公司、太陽娛樂文化有限公司(香港)、量能文創股份有限公司、得藝國際媒體股份有限公司,95分鐘
105,105029,護,"日曜日式散步者
LE MOULIN","中華民國
日語、臺語",目宿媒體股份有限公司、本木工作室有限公司,162分鐘
105,105030,輔15,"再見瓦城
THE ROAD TO MANDALAY","中華民國
國語、泰語、緬甸語","好好看國際影藝有限公司、中環國際娛樂事業股份有限公司、群星瑞智國際娛樂股份有限公司、岸上影像有限公司、前景娛樂有限公司、MYANMAR MONTAGE FILMS(緬甸)、光譜國際映像HOUSE ON FIRE(法國)
",108分鐘
105,105031,普,"終極舞班 
BATTLE OF HIP HOPERA","中華民國
國語",邦中影業有限公司,91分鐘
105,105032,普,"謊言西西里
NEVER SAID GOODBYE","中華民國
國語",(中國)鳳凰傳奇影業有限公司、(中國)北京宸銘影視文化傳媒有限公司、(台灣)影一製作所股份有限公司、(香港)英皇影業有限公司、(中國)東陽捷成瑞吉祥影視傳媒有限公司、(中國)上海尚孰投資有限公司、紹興市文化產業發展投資有限公司,100分鐘
105,105033,普,"四十年
ODE TO TIME","中華民國
國語",中華音樂人交流協會,119分鐘
105,105034,限,"一路順風
GODSPEED","中華民國
國語","本地風光電影股份有限公司、台北
影業股份有限公司、阿榮影業股份有限公司、(大陸)華策影視國際傳媒有限公司",112分鐘
105,105035,普,"進擊之路
FIGHT FOR JUSTICE","中華民國
國語",蔓菲聯爾創意製作有限公司,97分鐘
105,105036,普,"22個男人
22ND CATCH","中華民國
國語",如魚得水電影有限公司、雲南電影集團有限責任公司(陸),91分鐘
105,105037,護,"我的蛋男情人(數位2D版)
MY EGG BOY","中華民國
國語",逆光電影股份有限公司、有享娛樂股份有限公司、凱擘影藝股份有限公司、華研國際音樂股份有限公司、玉喜投資股份有限公司、英屬維京群島商富頡事業有限公司台灣分公司、影一製作所股份有限公司、(中國)檸萌國際傳媒有限公司,113分鐘
105,105038,普,"海的彼端
海的彼端 ","中華民國
日語、台語",木林電影有限公司,131分鐘
105,105039,護,"兒子老子
兒子老子","中華民國
國語",老灰狼影片製作有限公司,79分鐘
105,105032,普,"謊言西西里
NEVER SAID GOODBYE","中華民國
國語",(中國)鳳凰傳奇影業有限公司、(中國)北京宸銘影視文化傳媒有限公司、(台灣)影一製作所股份有限公司、(香港)英皇影業有限公司、(中國)東陽捷成瑞吉祥影視傳媒有限公司、(中國)上海尚孰投資有限公司、紹興市文化產業發展投資有限公司,100分鐘
105,105040,普,"我的西門小故事
PETITE HISTOIRE  LA PORTE DE L'OUEST","中華民國
國、法語",黃豆影像有限公司,76分鐘
105,105041,普,"台影歲月
","中華民國
國語",黑巨傳播事業股份有限公司,102分鐘
105,105042,普,"童夢
童夢","中華民國
國、英語",勤習堂電影有限公司,79分鐘
105,105043,限,"白蟻
WHITE ANT","中華民國
國語","大厝地影像製作有限公司
內容物數位電影製作有限公司",96分鐘
105,105044,普,不排除判決書,"中華民國
國、台語",施佑倫,60分鐘
105,105045,輔12,"德布西森林
FORT DEBUSSY","中華民國
國語","魚樂整合行銷有限公司、凱擘影藝股份有限公司、美商華納兄弟(遠東)股份有限公司台灣分公司、影一製作所股份有限公司、種子音樂有限公司
",94分鐘
105,105046,普,"單車天使
CYCLING ANGELS","中華民國
國語",見素影像有限公司,82分鐘
105,105047,限,"索多瑪的貓
SODOM'S CAT","中華民國
國語",杰德創意影音管理股份有限公司,32分鐘
105,105048,普,"不即不離
ABSENT WITHOUT LEAVE","中華民國
國語、馬來語",蜂鳥影像有限公司,84分鐘
105,105049,普,"神戲
神戲","中華民國
國、台、越南語",海之眼影像工作室,114分鐘
105,105050,護,"超級大國民(經典數位修復版)
SUPER CITIZEN KO","中華民國
國、台語",萬仁電影有限公司,121分鐘
105,105051,輔12,"河北臺北
HEBEI TAIPEI
","中華民國
國語",李念修,92分鐘
105,105052,輔15,"接線員
THE RECEPTIONIST","中華民國
國語、英語、台語",BRITISH FILM COMPANY(英國)、UNCANNY FILMS LTD(英國)、財團法人高雄市文化基金會(臺灣)、黑馬映像電影有限公司(臺灣),102分鐘
105,105053,護,層層摺起的寂寞,"中華民國
國語",知道文創事業有限公司,24分鐘
105,105054,輔12,翡翠之城,"中華民國
國語、緬甸語",岸上影像有限公司、財團法人公共電視文化事業基金會,99分鐘
105,105055,輔12,"牯嶺街少年殺人事件
A BRIGHTER SUMMER DAY","中華民國
國語",楊德昌電影有限公司、中影股份有限公司,237分鐘
105,105056,護,"櫥窗人生
BETELUNT GIRLS","中華民國
國語",華稷多媒體有限公司、(大陸)福建若可文化產業有限公司、福建巨象文化傳播有限公司,106分鐘
105,105057,普,"一萬公里的約定
10,000MILES","中華民國
國語",夢想啟動有限公司、(香港)太陽娛樂文化有限公司、(大陸)愛奇藝影業(北京)有限公司,103分鐘
105,105058,普,黑熊森林,"中華民國
國語",李香秀,127分鐘
105,105059,普,挖玉石的人,"中華民國
國語、緬甸語",岸上影像有限公司、財團法人公共電視文化事業基金會,105分鐘
105,105060,普,"行者三太子-迎向曙光
THE FLUSH OF DAWN","中華民國
國語",巧禾行銷股份有限公司、大川大立數位影音股份有限公司,94分鐘
105,105061,普,"夢想續航
FOR MORE SUN II","中華民國
國語",佳映娛樂國際股份有限公司,101分鐘
105,105062,普,"52赫茲 我愛你(數位2D版)
52HZ, I LOVE YOU","中華民國
國語",中環國際娛樂事業股份有限公司、貴金影業傳媒股份有限公司、果子電影有限公司、財團法人高雄市文化基金會、五十二赫茲有限公司,110分鐘
105,105063,普,小巴克里,"中華民國
國語",兔子創意股份有限公司,88分鐘
105,105064,普,"故事未了
ENDLESS STORY","中華民國
國語",林暐哲音樂社有限公司,101分鐘
105,105065,普,"西城童話
THE MAD KING OF TAIPEI","中華民國
國語",凱擘影藝股份有限公司、八大電視股份有限公司、晴天影像股份有限公司、青睞影視製作股份有限公司、兔將創意影業股份有限公司、華文創股份有限公司,107分鐘
105,105066,輔12,"愛在世界末日
LOVE AFTER TIME","中華民國
國語",大慕影藝國際事業有限公司、高雄人,16分鐘
105,105001,普,"無主之地：一部台灣電影
TERRA NULLIUS OR：HOW TO BE A NATIONALIST","中華民國
國、台、粵語",財團法人公共電視文化事業基金會,79分鐘
105,105002,護,"禁止下錨
ANCHORAGE PROHIBITED","中華民國
國、越南語",曾威量,17分鐘
105,105003,輔12,"翡翠之城
翡翠之城","中華民國
國、緬甸語",岸上影像有限公司、財團法人公共電視文化事業基金會,99分鐘
105,105004,護,"尼羅河女兒
DAUGHTER OF THE NILE","中華民國
國語",學者國際多媒體股份有限公司,93分鐘
105,105005,普,"撞擊測試
CRASH TESTING","中華民國
無語",薛佑廷,4分鐘
105,105006,輔12,"乒乓
乒乓","中華民國
國語",劉易,15分鐘
105,105007,護,"大樓有鬼
THE GHOST","中華民國
國語",亞緹娛樂工作室,29分鐘
105,105008,輔12,"啪啪啪
PA PA PA","中華民國
無語",詹凱勛,2分鐘
105,105009,護,"阿尼
ARNIE","中華民國
國語、英語、菲律賓語",鄒隆娜、高雄市電影館,23分鐘
105,105010,護,"深夜海產店
","中華民國
國語",陸慧綿、高雄市電影館,27分鐘
105,105011,普,"海的彼端 短片版
海的彼端 短片版","中華民國
日語、台語",木林電影有限公司,59分
105,105012,輔12,"審判
THE DAY TO CHOOSE","中華民國
國語",鄭匡宇,21分鐘
105,105013,普,"巴特
巴特","中華民國
國、台語",黃勻弦,17分鐘
105,105014,普,"母親節
MOTHER'S DAY","中華民國
國語",張哲魁,4分鐘
105,105015,輔15,"牡丹
牡丹","中華民國
臺語",財團法人公共電視文化事業基金會,32分鐘
105,105016,普,"友友
YOYO","中華民國
國語、台語",陽明影視行,20分鐘
105,105017,護,"再見女兒
LOST DAUGHTER","中華民國
國語",財團法人公共電視文化事業基金會,86分鐘
105,105018,普,"女孩與鳥
GIRL N BIRD","中華民國
無語",蔡宛霖,11分鐘
105,105019,護,"我們這樣拍電影
POWER OF TAIWAN CINEMA","中華民國
國語",觀景窗有限公司,81分鐘
105,105020,護,"白色隧道
白色隧道","中華民國
台語",百士克動畫有限公司,23分鐘
105,105021,普,"獅子林
LION PLAZA","中華民國
國語",游雁如,25分鐘
105,105022,普,"登入晚餐
LOG IN DINNER","中華民國
國語",財團法人公共電視文化事業基金會,28分鐘
105,105023,護,"七歲那年的初次見面
YOU ARE MY SUNSHINE","中華民國
國、台語",黃駿傑、高雄人,17分鐘
105,105024,普,福爾摩沙-影像之初,"中華民國
國語、台語",鄭立明,51分鐘
105,105001,普,"爸爸去哪兒
WHERE ARE WE GOING,DAD？","大陸
國語",湖南天娛影視製作有限公司、廣東百合藍色火焰文化傳媒股份有限公司、北京光線影業有限公司,90分鐘
105,105002,輔12,"北京愛情故事
BEIJING LOVE STORY","大陸
國語",萬達影視傳媒有限公司、上海騁亞影視文化傳媒有限公司、英皇(北京)文化發展有限公司、英皇影業有限公司、浙江藍巨星國際傳媒有限公司、浙江藍天下影視傳媒有限公司、北京諾丁山文化傳播有限公司、青年電影製片廠、省廣合眾(北京)國際傳媒廣告有限公司,122分鐘
105,105003,護,"捉妖記
捉妖記","大陸
國語",藍色星空影業有限公司、北京數字印象文化傳播有限公司、深圳市騰訊視頻文化傳播有限公司、合一影業有限公司、北京聯瑞影業有限公司、浙江星河文化經紀有限公司、浙江三樂影業有限公司、浙江影視(集團)有限公司、安樂影片有限公司、安樂(北京)電影發行有限公司,117分鐘
105,105004,輔15,"錦衣衛-繡春刀
BROTHERHOOD OF BLADES","大陸
國語","中國電影股份有限公司、北京大楚長歌影視文化有限公司、中央新聞紀錄電影製片廠(集團)、北京合力映畫影視文化傳媒有限公司
",112分鐘
105,105005,護,"路邊野餐
KAILI BLUES","大陸
貴州話、國語",海寧黑鰭文化傳媒有限責任公司、天畫畫天(北京)影業有限公司、中影(上海)國際文化傳媒有限公司,110分鐘
105,105006,護,"師父
THE MASTER","大陸
國語",北京世紀伙伴文化傳媒股份有限公司、合一影業有限公司、無錫杰翱影視文化傳媒有限公司、富能投資有限公司、北京愛之甘醇文化藝術有限公司、千和影業(北京)有限公司、千和之源(北京)資本管理有限公司,110分鐘
105,105007,普,"大同
THE CHINESE MAYOR","大陸
國語","(台灣)視納華仁文化傳播股份有限公司
(大陸)趙琦",90分鐘
105,105008,輔12,"京城81號
THE HOUSE THAT NEVER DIES","大陸
國語",福建恆業電影發行有限公司、重慶電影集團有限公司、北京完美星空傳媒有限公司、北京市電影股份有限公司、電廣傳媒影業(北京)有限公司,90分鐘
105,105009,護,"我不是潘金蓮
I AM NOT MADAME BOVARY","大陸
國語",北京耀萊影視文化傳媒有限公司、華誼兄弟傳媒(股)公司、北京摩天輪文化傳媒有限公司、華誼兄弟電影有限公司、浙江東陽美拉傳媒有限公司,140分鐘
105,105010,護,"鐵道飛虎
RAILROAD TIGERS","大陸
國語",北京耀萊影視文化傳媒有限公司、上海電影集團有限公司、北京功做事影視文化有限公司、湖南芒果娛樂有限公司、嘉映影業有限公司、山東衛視傳媒有限公司,125分鐘
105,105001,普,"香港三部曲
HONG KONG TRILOGY：PRESCHOOLED PREOCCUPIED PREPOSTEROUS","香港
粵語",喜鵲媒體有限公司 PICA PICA MEDIA,86分鐘
105,105002,護,"哪一天我們會飛
SHE REMEMBERS,HE FORGETS","香港
粵語",寰亞電影製作有限公司,109分鐘
105,105003,普,"愛在深秋
LOVE IN LATE AUTUMN","香港
粵語",英皇影業有限公司、電影夢工作室有限公司,98分鐘
105,105004,普,"西遊記之孫悟空三打白骨精
THE MONKEY KING 2","香港
國語",星皓娛樂有限公司、星皓影業有限公司、中國電影股份有限公司、無錫奇幻世界文化有限公司、橫店影視制作有限公司、山東魯信文化傳媒投資集團有限公司、江蘇文華東潤影視文化有限公司、深圳市騰訊視頻文化傳播有限公司、愛奇藝影業(北京)有限公司、北京新京報傳媒有限責任公司、北京微影時代科技有限公司、北京百度網訊科技有限公司、北京中聯華盟文化傳媒投資有限公司、保利影業投資有限公司、指點影業(北京)有限公司、深圳意尊實業投資有限公司,120分鐘
105,105005,輔12,"家有囍事修復加長版
ALL'S WELL,ENDS WELL EXTENDED VERSION","香港
粵語",天馬電影出品(香港)有限公司,107分鐘
105,105006,護,"惡人谷
HOUSE OF WOLVES","香港
粵語",寰宇娛樂有限公司、銀都機構有限公司、太陽娛樂文化有限公司、奧飛影業(香港)有限公司、北京劇魔影業投資管理有限公司、浙江觀鑒影業有限公司、廣州長長影視文化有限公司、廣州市英明文化傳播有限公司,100分鐘
105,105007,輔12,"我們停戰吧! 
THE MERGER","香港
粵語",電影發展基金、創意香港、環球傳奇影視娛樂有限公司、玉郎影視動畫文化有限公司,107分鐘
105,105008,普,"王家欣
WONG KA YAN","香港
粵語",天馬電影出品(香港)有限公司、本地製作有限公司、上海合禾影視投資有限公司、夢想沙龍娛樂文化有限公司,98分鐘
105,105009,輔12,"暗色天堂
HEAVEN IN THE DARK","香港
粵語",英皇影業有限公司,100分鐘
105,105010,限,"同流合烏
UTOPIANS","香港
國語",藝行者有限公司,87分鐘
105,105011,限,"特工爺爺
THE BODYGUARD","香港
粵語",安樂影片有限公司(港)、好朋友娛樂有限公司(馬來西亞)、映藝娛樂有限公司(港)、萬誘引力甲有限公司(英屬開曼)、北京數字印象文化傳播有限公司、上海騰訊企鵝影業文化傳播有限公司、安樂(北京)電影發行有限公司,99分鐘
105,105011,輔15,"特工爺爺
THE BODYGUARD","香港
粵語",安樂影片有限公司(港)、好朋友娛樂有限公司(馬來西亞)、映藝娛樂有限公司(港)、萬誘引力甲有限公司(英屬開曼)、北京數字印象文化傳播有限公司、上海騰訊企鵝影業文化傳播有限公司、安樂(北京)電影發行有限公司,99分鐘
105,105012,普,"北京遇上西雅圖之不二情書
BOOK OF LOVE","香港
國語","安樂影片有限公司(港)、東陽盟將威影視文化有限公司、藍色星空影業有限公司、北京佳文映畫文化傳媒有限責任公司、安樂（北京）電影發行有限公司、北京和禾和文化傳媒有限責任公司、浙江影視（集團）有限公司、 上海騰訊企鵝影業文化傳播有限公司、霍爾果斯不二文化傳媒有限公司、北京天華華文影視投資有限公司
",87分鐘
105,105013,輔15,"魔宮魅影
PHANTOM OF THE THEATRE","香港
國語",博納影業集團有限公司、杭州和潤影視有限公司、東陽弘景影視文化有限公司、博納影視娛樂有限公司,103分鐘
105,105014,護,"分手再說我愛你
ANNIVERSARY","香港
粵語","ENTERTAINING POWER CO., LTD
太陽娛樂文化有限公司",108分鐘
105,105015,輔12,"終極勝利
THE LAST RACE","香港
英語",(香港)領創意動有限公司,104分鐘
105,105016,輔12,"十年
TEN YEARS","香港
廣東語",GOLDEN SCENE COMPANY LIMITED、十年電影工作室有限公司,104分鐘
105,105017,普,"就是溜溜的她
LOVABLE YOU","香港
國語",(香港)金世紀影片香港公司,90分鐘
105,105018,輔15,"樹大招風
TRIVISA","香港
粵語","(香港)寰亞電影製作有限公司
(中國)北京海潤影業有限公司",98分鐘
105,105019,輔12,"寒戰2
COLD WAR II","香港
粵語",中國電影股份有限公司、萬誘引力乙有限公司(英屬開曼)、安樂影片有限公司、安樂（北京）電影發行有限公司、上海騰訊企鵝影業文化傳播有限公司,111分鐘
105,105020,輔12,"寒戰2
COLD WAR II","香港
粵語",中國電影股份有限公司、萬誘引力乙有限公司(英屬開曼)、安樂影片有限公司、安樂（北京）電影發行有限公司、上海騰訊企鵝影業文化傳播有限公司,111分鐘
105,105021,輔15,"三人行
THREE","香港
粵語",寰亞電影製作有限公司、中影寰亞音像製品有限公司、愛奇藝影業（北京）有限公司、北京海潤影業有限公司、浙江藝能傳媒股份有限公司、北京百度網訊科技有限公司、上海格瓦商務信息諮詢有限公司、深圳電影製片廠有限公司、無錫靈動力量文化傳媒有限公司、寰亞電影發行（北京）有限公司,89分鐘
105,105022,護,"封神傳奇
LEAGUE OF GODS","香港
國語",中國星電影有限公司<香港>、星光聯盟影業(北京)有限公司<中國>、博納影業集團有限公司<中國>、幗星電影文化產業(北京)有限公司<中國>,110分鐘
105,105023,輔12,"危城
CALL OF HEROES","香港
國語","寰宇娛樂有限公司
　　太陽娛樂文化有限公司
　　智樂影業有限公司
　　博納影業集團有限公司
　　廣州長長影視文化有限公司
　　浙江觀鑒影業有限公司
　　奧飛影業投資(北京)有限公司
　　愛奇藝影業(北京)有限公司
　　北京劇魔影業投資管理有限公司
　　廣州市英明文化傳播有限公司
",120分鐘
105,105024,護,"賞金獵人
BOUNTY HUNTERS","香港
粵語",天馬電影出品(香港)有限公司、UNION INVESTMENT PARTNERS、上海鳴藝文化傳媒有限公司、欣億(上海)文化傳媒有限公司、空中銀河（韓國）文化傳媒有限公司、STARHAUS ENTERTAINMENT、上海花花草草影視文化傳媒有限公司、廣廈傳媒有限公司、廣州弘光電影投資合夥企業,106分鐘
105,105025,輔12,"使徒行者
LINE WALKER","香港
粵語",邵氏兄弟國際影業有限公司<英屬開曼群島>、寰亞電影製作有限公司<香港>、電視廣播有限公司<香港>、天下一電影製作有限公司<香港>、嘉映影業有限公司<中國>、霍爾果斯春天融和傳媒有限公司<中國>、北京龍樂東方影視文化傳媒有限公司<中國>、北京烈火影業有限公司<中國>、上海克頓文化傳媒有限公司<中國>、天恩娛樂有限公司<中國>、品今天下影視有限公司<中國>、寰亞電影發行(北京)有限公司<中國>,110分鐘
105,105026,護,"幸運是我
HAPPINESS","香港
粵語",英皇影業有限公司(香港)、無錫光合映畫影視文化有限公司(中國),112分鐘
105,105027,輔12,"S風暴 
S STORM","香港
粵語","(香港)天馬電影出品(香港)有限公司
(大陸)上海鳴藝文化傳媒有限公司、上海家喜文化傳播有限公司
",99分鐘
105,105028,輔12,"導火新聞線
THE MENU","香港
粵語",中國3D數碼娛樂有限公司、春秋永樂影視文化投資(北京)有限公司、捷成世紀文化產業集團有限公司、北京源石影視文化有限公司、愛奇藝影業(北京)有限公司,90分鐘
105,105029,限,"湄公河行動 (數位2D版)
OPERATION MEKONG","香港
國語","(香港)博納影視娛樂有限公司(BONA ENTERTAINMENT CO., LTD)、(大陸)博納影業集團有限公司(BONA FILM GROUP CO.,LTD.)、華夏電影發行有限責任公司、藍色星空影業有限公司、北京華鳴星空國際文化傳媒發展有限公司、北京雲圖影視文化傳媒有限公司、太陽娛樂文化有限公司、一壹傳媒集團有限公司",124分鐘
105,105030,護,"點五步
WEEDS ON FIRE","香港
粵語",GOLDEN SCENE COMPANY LIMITED(高先電影有限公司)CREATEHK，電影發展基金,96分鐘
105,105031,輔12,"江湖悲劇
FOOLING AROUND JIANG HU","香港
粵語",本地制作有限公司(港)、夢想沙龍娛樂文化有限公司(港)、中辰企業策劃有限公司(港)、萬創國際集團有限公司(港),86分鐘
105,105032,普,"此情此刻
THE MOMENT","香港
粵語",MM2 ENTERTAINMENT HONG KONG LIMITED(港)、頂尖娛樂製作有限公司(港)、香港電影發展基金HONG KONG FILM DEVELOPMENT FUND(港)、高先電影有限公司(港)、創意時尚有限公司(港)、廣東國奧體育發展有限公司(陸),89分鐘
105,105033,輔12,"沖天火(數位2D版)
SKY ON FIRE","香港
粵語",天邦發展有限公司、(陸)和力辰光國際文化傳媒（北京）股份有限公司、東陽華錄百納影視有限公司、天津貓眼文化傳媒有限公司、歡瑞世紀影視傳媒股份有限公司,100分鐘
105,105034,普,"大手牽小手
SHOW ME YOUR LOVE","香港
粵語",滿滿額創作香港有限公司、星藝有限公司、無限動力實業有限公司,99分鐘
105,105035,普,"笑林足球
FUNNY SOCCER","香港
國語","(香港)溥俊影視有限公司、萬力企業有限公司、三正動畫制作有限公司、喜鵲媒體有限公司
(大陸)溥俊影視(北京)有限公司、上海小丹影視傳媒有限公司、北京凱視芳華文化傳播有限公司、北京優壹文化有限公司",90分鐘
105,105036,輔15,"那年夏天你去了哪裏
CHERRY RETURNS","香港
粵語","(香港)安樂影片有限公司、銀都機構有限公司
(大陸)天津唐人影視股份有限公司、上海電影(集團)有限公司、亞太未來影視(北京)有限公司、安樂(北京)電影發行有限公司",88分鐘
105,105037,護,"擺渡人(數位2D版)
SEE YOU TOMORROW","香港
國語",美亞電影製作有限公司、英屬維京群島 春光映有限公司、英屬百慕達 阿里巴巴影業集團有限公司,129分鐘
