年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
107,第107627號,普,"大醫新鮮人
PREMIRE ANNE","法國
法語",LE PACTE,93分鐘
107,第107628號,普,"電影版七大罪 天空的囚人
THE SEVEN DEADLY SINS：PRISONERS OF THE SKY","日本
日語",(香港)MEDIALINK ENTERTAINMENT LIMITED,100分鐘
107,第107629號,護,"WESTWOOD：龐克時尚教母
WESTWOOD：PUNK. ICON. ACTIVIST","英國
英語",DOGWOOF LTD.,84分鐘
107,第107630號,護,"怪獸與葛林戴華德的罪行
FANTASTIC BEASTS：THE CRIMES OF GRINDELWALD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,134分鐘
107,第107631號,護,"怪獸與葛林戴華德的罪行
FANTASTIC BEASTS：THE CRIMES OF GRINDELWALD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,134分鐘
107,第107632號,護,"怪獸與葛林戴華德的罪行
FANTASTIC BEASTS：THE CRIMES OF GRINDELWALD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,134分鐘
107,第107633號,護,"怪獸與葛林戴華德的罪行
FANTASTIC BEASTS：THE CRIMES OF GRINDELWALD","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,134分鐘
107,第107634號,限,"摩托殺陣
MOTORRAD","巴西
葡萄牙語",(法國)WTFILMS,92分鐘
107,第107635號,護,"交友網戰
APP WAR","泰國
泰語",MONO FILM COMPANY LIMITED,131分鐘
107,第107636號,護,"芮氏9.6
THE QUAKE","挪威
挪威語",(丹麥)TRUSTNORDISK APS,108分鐘
107,第107637號,輔15,"幸福騙局
EUFORIA","義大利
義大利語",TRUE COLOURS GLORIOUS FILM S.R.L.,110分鐘
107,第107638號,普,"初戀手作中
OLD BOYS","英國
英語",WESTEND FILMS LTD,96分鐘
107,第107639號,普,"酷玩樂團：夢過頭
COLDPLAY：A HEAD FULL OF DREAMS","英國
英語",TRAFALGAR RELEASING LIMITED,116分鐘
107,第107640號,普,"POKE'MON THE MOVIE劇場版 精靈寶可夢 我們的故事
POKMON THE MOVIE 21ST 劇場版 物語 ","日本
國語",THE POKE'MON COMPANY,98分鐘
107,第107641號,輔15,"壞事大飯店
BAD TIMES AT THE EL ROYALE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,142分鐘
107,第107642號,普,"老師君主
MY TEACHER, MY LOVE","日本
日語","TOHO CO., LTD.",105分鐘
107,第107643號,輔15,"真寵
THE FAVOURITE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,120分鐘
107,第107644號,限,"愛的奴隸
UP TO YOU","日本
日語",KADOKAWA CORPORATION,103分鐘
107,第107645號,普,"POKE'MON THE MOVIE劇場版 精靈寶可夢 我們的故事
POKMON THE MOVIE 21ST 劇場版 物語 ","日本
日語",THE POKMON COMPANY,98分鐘
107,第107646號,輔12,"聖草之愛
VISION","法國
日語、法語、英語",ELLE DRIVER,110分鐘
107,第107647號,護,"賣場華爾滋
IN THE AISLES","德國
德語",BETA CINEMA GMBH,126分鐘
107,第107648號,限,"傑克蓋的房子
THE HOUSE THAT JACK BUILT","丹麥
英語",TRUSTNORDISK APS,153分鐘
107,第107649號,普,"BURN THE STAGE：THE MOVIE
BURN THE STAGE：THE MOVIE","韓國
韓語",(英國)TRAFALGAR RELEASING LIMITED,85分鐘
107,第107650號,普,"世界最長的照片
THE LONGEST PHOTO IN THE WORLD","日本
日語","NAGOYA BROADCASTING NETWORK CO.,LTD.",103分鐘
107,第107651號,普,"SUNNY 我們的青春
SUNNY","日本
日語","TOHO CO., LTD.",119分鐘
107,第107652號,輔15,"寡婦
WIDOWS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,130分鐘
107,第107653號,限,"野放動物
SAUVAGE","法國
法語",PYRAMIDE INTERNATIONAL,100分鐘
107,第107654號,輔15,"狗奴人生
DOGMAN","義大利
義大利語",RAI COM,103分鐘
107,第107655號,普,"無敵破壞王2：網路大暴走
RALPH BREAKS THE INTERNET：WRECK IT RALPH 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",113分鐘
107,第107656號,普,"無敵破壞王2：網路大暴走
RALPH BREAKS THE INTERNET：WRECK IT RALPH 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",113分鐘
107,第107657號,普,"胡桃鉗與奇幻四國
NUTCRACKER AND THE FOUR REALMS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",100分鐘
107,第107658號,普,"胡桃鉗與奇幻四國
NUTCRACKER AND THE FOUR REALMS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",100分鐘
107,第107659號,護,"被遺忘的幸福
WHAT THEY HAD","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,101分鐘
107,第107660號,護,"人魚沉睡的家
THE HOUSE WHERE THE MERMAID SLEEPS","日本
日語","SHOCHIKU CO., LTD.",121分鐘
107,第107661號,普,"企鵝公路
PENGUIN HIGHWAY","日本
日語",FUJI CREATIVE CORPORATION,118分鐘
107,第107662號,輔12,"美麗男孩
BEAUTIFUL BOY","美國
英語",FILMNATION INTERNATIONAL LLC,121分鐘
107,第107663號,輔12,"怪咖突擊隊
ANYONE BUT THEM","俄羅斯
俄語",ART PICTURES STUDIO,97分鐘
107,第107664號,普,"這旅程使命必達
THE LAST SUIT","阿根廷
西班牙語",LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL S.L.,93分鐘
107,第107665號,普,"一罐子的美好人生
A JAR FULL OF LIFE","德國
德語",PICTURE TREE INTERNATIONAL GMBH,90分鐘
107,第107666號,普,"夏目友人帳劇場版 緣結空蟬
NATSUME YUJIN-CHO THE MOVIE：EPHEMERAL BOND","日本
日語",ANIPLEX INC.,105分鐘
107,第107667號,輔15,"驚濤佈局
SERENITY","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,107分鐘
107,第107668號,輔12,"惡魔突襲隊
ALL THE DEVIL'S MEN","英國
英語",GFM FILMS LLP,100分鐘
107,第107669號,護,"金牌拳手：父仇
CREED II","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,130分鐘
107,第107670號,護,"電影版我的英雄學院 二人的英雄
MY HERO ACADEMIA：TWO HEROES","日本
日語",(香港)MEDIALINK ENTERTAINMENT LIMITED,96分鐘
107,第107671號,輔15,"藥命實驗
TELL ME HOW I DIE","美國
英語","OCTANE ENTERTAINMENT, INC.",108分鐘
107,第107672號,輔12,"天使的臉孔
ANGEL FACE","法國
法語",WINDY PRODUCTION、MOANA FILMS,111分鐘
107,第107673號,輔15,"非賣品
UNSTOPPABLE","韓國
韓語",SHOWBOX CORP.,116分鐘
107,第107674號,護,"移動城市：致命引擎
MORTAL ENGINES","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107675號,護,"移動城市：致命引擎
MORTAL ENGINES","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107676號,護,"移動城市：致命引擎
MORTAL ENGINES","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107677號,輔12,"全面開戰
At War","法國
法語",MK2 Films,115分鐘
107,第107678號,護,"分秒幣爭
Default","韓國
韓語 
英語","CJ ENM CO., LTD",115分鐘
107,第107679號,普,"無敵破壞王2：網路大暴走 
RALPH BREAKS THE INTERNET: WRECK IT RALPH 2","美國
國語","BUENA VISTA INTERNATIONAL, INC.",114分鐘
107,第107680號,普,"狼的孩子雨和雪
雨雪","日本
日語",NIPPON TELEVISION NETWORK CORP,118分鐘
107,第107681號,普,"哥吉拉：怪獸惑星
GODZILLA：PLANET OF THE MONSTERS","日本
日語","TOHO CO., LTD.",88分鐘
107,第107682號,普,"哥吉拉：決戰機動增殖都市拉：決戰機動增殖都市
GODZILLA：CITY ON THE EDGE OF BATTLE","日本
日語","TOHO CO., LTD.",101分鐘
107,第107683號,護,"移動城市：致命引擎
MORTAL ENGINES","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107684號,輔15,"夜半鬼哭聲
THE WRATH","韓國
韓語",CONTENTS PANDA,95分鐘
107,第107685號,普,"旅貓日記
THE TRAVELING CAT CHRONICLES","日本
日語","SHOCHIKU CO., LTD.",120分鐘
107,第107686號,輔12,"捍衛生死線
REPLICAS","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,108分鐘
107,第107687號,普,"寫真甲子園．0.5秒的夏天
真甲子園 0.5秒夏","日本
日語",有限社,118分鐘
107,第107688號,護,"沒有煙硝的愛情
COLD WAR","波蘭
波蘭語",(法國)MK2 FILMS,89分鐘
107,第107689號,限,"天使怎麼了
THE ANGEL","阿根廷
西班牙語",(西班牙)FILM FACTORY,115分鐘
107,第107690號,護,"魔法少女奈葉DETONATION
MAGICAL GIRL LYRICAL NANOHA DETONATION","日本
日語",(新加坡)ODEX PRIVATE LIMITED,112分鐘
107,第107691號,護,"水行俠
AQAMAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,144分鐘
107,第107692號,護,"水行俠
AQAMAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,144分鐘
107,第107693號,護,"水行俠
AQAMAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,144分鐘
107,第107694號,護,"水行俠
AQAMAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,144分鐘
107,第107695號,限,"是誰在搞鬼
DEAD BODY","美國
英語",(紐西蘭)BLACK MANDALA LTD.,81分鐘
107,第107696號,輔12,"馬克的異想世界
WELCOME TO MARWEN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,116分鐘
107,第107697號,護,"速成家庭
INSTANT FAMILY","美國
英語",PARAMOUNT PICTURES CORPORATION,118分鐘
107,第107698號,護,"甜心大叔
REON","日本
日語",COLORBIRD INC.,100分鐘
107,第107699號,輔15,"班恩回家
BEN IS BACK","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,103分鐘
107,第107700號,普,"K SEVEN STORIES EPISODE 6「CIRCLE VISION ～NAMELESS SONG～」
K SEVEN STORIES EPISODE 6「CIRCLE VISION ～NAMELESS SONG～」","日本
日語","KING RECORD CO., LTD.",69分鐘
107,第107701號,普,"蜘蛛人：新宇宙
SPIDER-MAN：INTO THE SPIDER-VERSE","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,117分鐘
107,第107702號,普,"蜘蛛人：新宇宙
SPIDER-MAN：INTO THE SPIDER-VERSE","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,117分鐘
107,第107703號,輔15,"頭號玩家
POLDER","德國
德語、日語",(馬爾他)DEVILWORKS LIMITED,95分鐘
107,第107704號,限,"新橋戀人
LES AMANTS DU PONT NEUF","法國
法語",STUDIOCANAL S.A.S,126分鐘
107,第107705號,輔15,"模仿女孩
IMITATION GIRL","美國
英語","EPIC PICTURES GROUP, INC.",84分鐘
107,第107706號,護,"借來的100天
HOMESTAY","泰國
泰語",GDH 559 COMPANY LIMITED,137分鐘
107,第107707號,護,"奇蹟熱氣球
BALLOON","德國
德語",(法國)STUDIOCANAL,126分鐘
107,第107708號,輔12,"美聲俘虜
BEL CANTO","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT,101分鐘
107,第107709號,輔12,"羅馬
ROMA","墨西哥
西班牙語",(美國)STX PRODUCTIONS LLC,135分鐘
107,第107710號,普,"愛．滿人間
MARY POPPINS RETURNS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",131分鐘
107,第107711號,輔12,"幻土
A LAND IMAGINED","新加坡
英語","(美國)VISIT FILMS,LLC",96分鐘
107,第107712號,輔12,"我想有個家
CAPHARNAUM","黎巴嫩
黎巴嫩語",(法國)WILD BUNCH,126分鐘
107,第107713號,限,"瘋狂巡警
THE RANGER","美國
英語","OCTANE ENTERTAINMENT, INC.",81分鐘
107,第107714號,限,"奪命大夜班
THE NIGHTSHIFT","愛爾蘭
英語",(美國)ARCHSTONE DISTRIBUTION LLC,81分鐘
107,第107715號,普,"蜘蛛人：新宇宙
SPIDER-MAN：INTO THE SPIDER-VERSE","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,117分鐘
107,第107716號,輔12,"搖滾男孩狂想曲
A MOON OF MY OWN","瑞典
瑞典語",AB SVENSK FILMINDUSTRI,121分鐘
107,第107717號,輔12,"搖擺男孩
SWING KIDS","韓國
韓語",CONTENTS PANDA,134分鐘
107,第107718號,輔12,"近敵
CLOSE ENEMIES","法國
法語",BAC FILMS DISTRIBUTION S.A.S.,112分鐘
107,第107719號,普,"野梨樹
THE WILD PEAR TREE","土耳其
土耳其語",(法國)MFI SAS,189分鐘
107,第107720號,普,"老人與槍
THE OLD MAN AND THE GUN","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,94分鐘
107,第107721號,輔12,"私人戰爭
A PRIVATE WAR","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,111分鐘
107,第107722號,普,"古書堂事件手帖
THE ANTIQUE：SECRET OF THE OLD BOOKS","日本
日語",KADOKAWA CORPORATION,121分鐘
107,第107723號,護,"大黃蜂
BUMBLEBEE","美國
英語",PARAMOUNT PICTURES CORPORATION,114分鐘
107,第107724號,護,"大黃蜂
BUMBLEBEE","美國
英語",PARAMOUNT PICTURES CORPORATION,114分鐘
107,第107725號,護,"大黃蜂
BUMBLEBEE","美國
英語",PARAMOUNT PICTURES CORPORATION,114分鐘
107,第107726號,護,"大黃蜂
BUMBLEBEE","美國
英語",PARAMOUNT PICTURES CORPORATION,114分鐘
107,第107727號,普,"誰偷了班克西？
THE MAN WHO STOLE BANKSY","義大利
英語",(法國)ELLE DRIVER,94分鐘
107,第107728號,輔12,"邊境奇譚
Border","瑞典
瑞典語",(法國)FILMS BOUTIQUE SAS,110分鐘
107,第107729號,護,"劇場版動畫 借來的100天
COLORFUL","日本
日語","TOHO CO., LTD.",127分鐘
107,第107730號,輔12,"NICO，地下絲絨之後
NICO, 1988","義大利
英語",(法國)CELLULOID DREAMS SAS,94分鐘
107,第107731號,護,"盜王之王
KING OF THIEVES","英國
英語",(法國)STUDIOCANAL SAS,108分鐘
107,第107732號,普,"PERFECT WORLD?和你在一起的奇蹟?
PERFECT WORLD","日本
日語","SHOCHIKU CO., LTD.",103分鐘
107,第107733號,輔12,"安娜與世界末日
ANNA AND THE APOCALYPSE","英國
英語",THE SALT COMPANY (INTERNATIONAL) LTD,98分鐘
107,第107734號,護,"我的爸爸是壞蛋冠軍
MY DAD IS A HEEL WRESTLER","日本
日語",HAKUHODO DY MUSIC & PICTURES INC.,112分鐘
107,第107735號,普,"機動戰士鋼彈 NT
機動士NT","日本
日語","SUNRISE,INC",90分鐘
107,第107736號,護,"騎機男孩
BIKEMAN","泰國
泰語",M PICTURES COMPANY LIMITED,106分鐘
107,第107737號,輔12,"7月22日重生
U-JULY 22","挪威
挪威語",TRUSTNORDISK APS,97分鐘
107,第107738號,普,"遇見世界上另一個你
COLORS OF WIND","日本
日語",(匈牙利)EVRIT CONSULTING KFT.,120分鐘
107,第107739號,護,"一池到底
THE POOL","泰國
泰語",MONO FILM COMPANY LIMITED,91分鐘
107,第107740號,輔15,"落紅
THE THIRD WIFE","越南
越南語",(德國)M-APPEAL WORLD SALES UG,97分鐘
107,第107741號,輔15,"90分鐘末日倒數
TAKE POINT","韓國
韓語、英語",CJ E&M CORPORATION,126分鐘
107,第107742號,輔15,"毛骨悚然：趕盡殺絕
JEEPERS CREEPERS 3","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,102分鐘
107,第107743號,普,"日日是好日
EVERY DAY A GOOD DAY","日本
日語",COLORBIRD INC.,100分鐘
107,第107744號,輔15,"惡鄰布局
ORDINARY PEOPLE","韓國
韓語",CONTENTS PANDA,100分鐘
107,第107745號,護,"華氏11/9
FAHRENHEIT 11/9","美國
英語",ACCELERATED GLOBAL CONTENT LLC,129分鐘
107,第107746號,護,"幸福綠皮書
GREEN BOOK","美國
英語","STORYTELLER DISTRIBUTION CO., LLC PURSUANT TO ITS ARRANGEMENTS WITH PARTICIPANT MEDIA,LLC",130分鐘
107,第107747號,普,"巧虎電影 魔法島大冒險
！","日本
國語",法人倍樂生株式會社,60分鐘
107,第107748號,輔15,"賭命運轉手
THE MULE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,117分鐘
107,第107749號,普,"異鄉真心話
LAS DISTANCIAS","西班牙
西班牙語",(義大利)TRUE COLOURS GLORIOUS FILMS S.R.L.,97分鐘
107,第107750號,輔12,"獵鬼遊戲
VIRAL","泰國
泰語","SAHAMONGKOLFILM INTERNATIONAL CO., LTD",81分鐘
107,第107751號,普,"八美圖
8 WOMEN","法國
法語",STUDIOCANAL S.A.S,107分鐘
107,第107752號,普,"山那邊的青稞田
BARLEY FIELDS ON THE OTHER SIDE OF THE MOUNTAIN","英國
藏語","(美國)VISIT FILMS,LLC",88分鐘
107,第107753號,護,"天才樂手行不行
IN YOUR HANDS","法國
法語",TF1 STUDIO,106分鐘
107,第107754號,護,"哥吉拉：噬星者
GODZILLA：THE PLANET EATER","日本
日語","TOHO CO., LTD.",91分鐘
107,第107755號,普,"為了與你相聚
A DOG'S WAY HOME","美國
英語","COLUMBIA PICTURES INDUSTRIES,INC.
BONA FILM INVESTMENT COMPANY (PACIFIC RIM,USA)",97分鐘
107,第107756號,護,"不管媽媽多麼討厭我
NO MATTER HOW MUCH MY MOM HATES ME","日本
日語","NAGOYA BROADCASTING NETWORK CO.,LTD",105分鐘
107,第107757號,普,"椿花散落
SAMURAI'S PROMISE","日本
日語","TOHO CO., LTD.",112分鐘
107,第107001號,普,"尊瑪、尊瑪： 我和她們在喜馬拉雅的夏天
TSUNMA,TSUNMA：MY SUMMER WITH THE FEMALE MONASTICS OF THE HIMALAYA","中華民國
國語、藏語",好時光娛樂有限公司,70分鐘
107,第107002號,普,"大帳篷-想像力的避難所
THE MOVING TENT","中華民國
國語、日語",三映電影文化事業有限公司,114分鐘
107,第107003號,護,"天生不對
TWO WRONGS MAKE A RIGHT","中華民國
粵語","(香港)太陽娛樂文化有限公司、 (大陸)福建恆業影業有限公司 
(大陸)中影新銳（北京）影業有限公司、 
(大陸)完美星空傳媒有限公司、(大陸)深圳頌德影視文化有限公司 
(大陸)華皇影視產業(蘇州)投資中心(有限合夥) 、 
(大陸)寧波中青創影視傳媒有限公司
",100分鐘
107,第107004號,輔12,"小玩意
AN IMPOSSIBLY SMALL OBJECT","中華民國
國語、英語、荷蘭語",肯園國際股份有限公司,101分鐘
107,第107005號,護,"花甲大人轉男孩
BACK TO THE GOOD TIMES","中華民國
國語",氧氣電影有限公司、藝碩文創股份有限公司、中環國際娛樂事業股份有限公司、樂到家國際娛樂股份有限公司、 華映娛樂股份有限公司、 秀泰國際娛樂有限公司、 國賓影城股份有限公司、  新光影城股份有限公司,119分鐘
107,第107006號,普,"十四顆蘋果
14 APPLES","中華民國
緬語",岸上影像有限公司,84分鐘
107,第107007號,限,"角頭2：王者再起
GATAO2： RISE OF THE KING","中華民國
國語、台語","理大國際多媒體股份有限公司、柏合麗國際影業股份有限公司、
能海電能科技股份有限公司、 
路得寶交通股份有限公司、 
鑫盛傳媒製作股份有限公司、 
鐵人文創娛樂有限公司、 
昇華娛樂傳播股份有限公司、 
捷泰精密工業股份有限公司、 
華人電通文化傳媒有限公司、
",127分鐘
107,第107008號,輔12,"小美
XIAO MEI","中華民國
國語",人浪漫映有限公司,96分鐘
107,第107009號,普,"勇往直潛
LAND DIVERS","中華民國
國語",眭澔平,94分鐘
107,第107010號,護,"有一種喜歡
ABOUT YOUTH","中華民國
國語",九星電影有限公司、風山漸(香港)有限公司,87分鐘
107,第107011號,普,"盛情款待
OMOTENASHI","中華民國
國、日、英語",天大影業股份有限公司                                   (日本)株式社松竹撮影所,97分鐘
107,第107013號,普,"大崎下
NEVER DISAPPEAR","中華民國
客語",客家委員會,55分鐘
107,第107014號,普,"看不見的台灣
A JOURNEY WITH INVISIBLE FRIENDS","中華民國
國語、台語",影市堂股份有限公司,118分鐘
107,第106066號,普,"山的那一邊
HIDDEN TREASURES IN THE MOUNTAIN","中華民國
國語",內容物數位電影製作有限公司、華映娛樂股份有限公司、滿滿額娛樂有限公司,113分鐘
107,第106068號,護,"范保德
FATHER TO SON","中華民國
國語",積木影像製作有限公司,116分鐘
107,第107016號,普,"愛情線索
LOVE CLUE","中華民國
國語",台灣牛角電影有限公司,140分鐘
107,第107018號,普,"愛情線索2：奇妙關係
WONDERFUL RELATIONSHIP","中華民國
國語",台灣牛角電影有限公司,144分鐘
107,第107019號,輔12,"市長夫人的秘密
LET'S CHEAT TOGETHER","中華民國
國語",中國信託創業投資股份有限公司 、十全媒體娛樂行銷股份有限公司、天予電影有限公司、愛情大師電影股份有限公司,98分鐘
107,第107022號,輔15,"你找什麼？
LOOKING FOR?","中華民國
國、英語",狠主流多媒體有限公司,61分鐘
107,第107024號,護,"命帶追逐（2018數位修復版）
MIRROR IMAGE (DIGITAL RESTORATION 2018)","中華民國
國語",積木影像製作有限公司,75分鐘
107,第107025號,輔12,"藍色項圈
THE BLUE CHOKER","中華民國
國語",中環國際娛樂事業股份有限公司、 華文創股份有限公司、頑影映像有限公司,104分鐘
107,第107026號,限,"紅樓夢
THE STORY OF THE STONE","中華民國
國、英、台語",馬棋朵數位影像製作有限公司,103分鐘
107,第107027號,限,"幸福城市
CITIES OF LAST THINGS","中華民國
國語",幸福城市股份有限公司、長龢有限公司、財團法人高雄市文化基金會、滿滿額娛樂有限公司、(大陸)青島翰洺影業有限公司,107分鐘
107,第107028號,護,"編號174：錯命逆行
NO.174 : DESTINY REBELLION","中華民國
國語",飛行圓國際有限公司、 龍華數位媒體科技股份有限公司、世詮多媒體有限公司、富士康廣告有限公司,122分鐘
107,第107029號,普,"夢迴樂園
夢迴樂園 WANDERLAND","中華民國
國、台、客語",財團法人陽光社會福利基金會,84分鐘
107,第107030號,輔15,"親愛的卵男日記
BAO BAO","中華民國
國、台語",答人文創事業有限公司、和寬攝影器材有限公司,98分鐘
107,第107031號,護,"2018 未來之星
2018 FUTURE STAR","中華民國
國、台語",彌賽亞創意有限公司,90分鐘
107,第107032號,普,"敢夢者:最後ㄧ擊 陳昌源
DREAMERS : LAST SHOT XAVIER CHEN","中華民國
國、英語",林凡舜,86分鐘
107,第107033號,護,"切小金家的旅館
SECRETS IN THE HOT SPRING","中華民國
國語",良人行影業有限公司、麥加芬電影製作有限公司、阿榮影業股份有限公司、香港商福斯傳媒有限公司臺灣分公司、威像電影有限公司、(大陸)華策影業（天津）有限公司,109分鐘
107,第107034號,輔12,"引爆點
HIGH FLASH","中華民國
國語",闊世電影股份有限公司、大清華傳媒股份有限公司、和利財務顧問股份有限公司、財團法人天來文化藝術基金會、高雄市電影館(高雄人)、松澤國際影業股份有限公司、十二果子有限公司、行式管理顧問股份有限公司,109分鐘
107,第107035號,普,"誰先愛上他的
DEAR EX","中華民國
國語",海納百川娛樂有限公司、原點概念有限公司、親愛的工作室有限公司,100分鐘
107,第107037號,輔12,"粽邪
THE ROPE CURSE","中華民國
國語",緯來電視網股份有限公司、一起影業製作有限公司、華達星多媒體事業股份有限公司、志嘉建設股份有限公司、華影國際影藝有限公司、和合佰納媒體事業股份有限公司,106分鐘
107,第107038號,輔12,"鬥魚
THE OUTSIDERS","中華民國
國語","多曼尼製作有限公司、星泰國際娛樂股份有限公司、旺旺中時媒體集團、宏璟建設股份有限公司、樂到家國際娛樂股份有限公司、香港商福斯傳媒有限公司台灣分公司
(大陸)霍爾果斯鑫岳影視傳媒有限公司、霍爾果斯觀達影視文化傳播有限公司",119分鐘
107,第107039號,普,"王牌教師麻辣出擊
SPICY TEACHER","中華民國
國語","奧瑪優勢傳媒娛樂行銷有限公司、弘熹娛樂有限公司
(香港)W INVESTMENT GROUP LIMITED",114分鐘
107,第107041號,普,"你的臉
YOUR FACE","中華民國
國語",汯?霖電影有限公司、財團法人公共電視文化事業基金會,78分鐘
107,第107043號,輔15,"搖滾樂殺人事件
KILLED BY ROCK N' ROLL","中華民國
國語",大吉祥整合行銷有限公司,94分鐘
107,第107045號,普,"幸福定格
LOVE TALK","中華民國
國語",視納華仁文化傳播股份有限公司、七日印象電影有限公司,86分鐘
107,第107046號,普,"印樣白冷圳
CONTACT PRINTS OF BAILENG CANAL","中華民國
其它語",臺中市政府新聞局,81分鐘
107,第107047號,普,"紅盒子
FATHER","中華民國
國語、台語",後場音像紀錄工作室有限公司,99分鐘
107,第107048號,普,"火焰中的星空
STARRY SKY IN THE FLAME","中華民國
國語",符號文化股份有限公司,92分鐘
107,第107049號,普,"八法過海
EIGHT FRENCH CAME TO TAIWAN FOR LEARNING GLOVE PUPPETRY.","中華民國
國語、英語",前晨電影工作室,45分鐘
107,第107050號,普,"疾風魅影-黑貓中隊
LOST BLACK CATS","中華民國
國語、英語",寬和影像事業有限公司,92分鐘
107,第107051號,普,"轉彎之後......
NEW TURN...","中華民國
國語、粵語","美亞娛樂發展股份有限公司、良人行影業有限公司、曙光電影有限公司
(大陸)華策影業(天津)有限公司
(香港)驕陽電影有限公司、種子電影有限公司",101分鐘
107,第107053號,輔12,"狂徒
THE SCOUNDRELS","中華民國
國語",貴金影業傳媒股份有限公司、高雄市電影館、喜陽影片製作有限公司,105分鐘
107,第107054號,護,"少了一個之後-孤軍
THE PRIVATE'S MOM","中華民國
國語",馬克吐溫國際影像有限公司,94分鐘
107,第107055號,普,"推手
PUSHING HANDS","中華民國
國語、英語",中影股份有限公司,106分鐘
107,第107056號,輔12,"十年台灣
TEN YEARS TAIWAN","中華民國
國語、英語",(香港)十年電影工作室有限公司,109分鐘
107,第107057號,護,"風櫃來的人
THE BOYS FROM FENGKUEI","中華民國
國語、台語",三三電影製作有限公司,100分鐘
107,第107058號,普,"人．家
BEING LODGED","中華民國
國語",臺北市政府社會局,91分鐘
107,第107059號,護,"明日之星
TOMORROW'S STAR","中華民國
國語",妹妹娃娃多媒體有限公司,83分鐘
107,第107060號,普,"買屋記
HALF A GOOD WOMAN","中華民國
國語",融觀電影有限公司,150分鐘
107,第107061號,護,"憨嘉
THE SILENCE OF OM","中華民國
國語",財團法人慈濟傳播人文志業基金會,96分鐘
107,第107062號,普,"哈囉！有事嗎
SINGLE DAY","中華民國
國語",一起影業製作有限公司、香港商福斯傳媒有限公司台灣分公司,97分鐘
107,第107064號,護,"最是橙黃橘綠時
WHEN GREEN TURNS TO GOLD","中華民國
國語、法語、日語",好野娛樂有限公司,107分鐘
107,第107065號,護,"喜宴
THE WEDDING BANQUET","中華民國
國語、英語","三一股份有限公司、中影股份有限公司
(香港)嘉禾電影有限公司",108分鐘
107,第107066號,護,"有五個姊姊的我就註定要單身了啊！
HOW TO TRAIN OUR DRAGON","中華民國
國語","(大陸)珠海漢都影視投資有限公司、北京嘉映文化傳媒有限公司、北京萌樣影視製作有限公司、喀什嘉映文化傳媒有限公司
(中華民國)群星瑞智國際娛樂股份有限公司、華聯國際影音股份有限公司、中國信託創業投資股份有限公司
(香港)安樂影片有限公司
(新加坡)MM2 ENTERTAINMENT PTE LTD",97分鐘
107,第107067號,普,"飲食男女
EAT DRINK MAN WOMAN","中華民國
國語",中影股份有限公司,127分鐘
107,第107068號,普,"同學會來嗎
CLASS REUNION","中華民國
國語、台語",吳仲立、吳建國,123分鐘
107,第107069號,普,"給自己的情書(紀錄片)
ALLEY EVER YOUNG","中華民國
國語、台語",臺北市政府,76分鐘
